NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1958;1;0;25,53;25,53;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ICP E PUBB.AFFISSIONI MESE DI GENNAIO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 1909;21/11/2019;450;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1959;1;0;28,25;28,25;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP POLIZIA LOCALE MESE DI GENNAIO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 1912;21/11/2019;450;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1960;1;0;8,49;8,49;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ADD.LE IRPEF GENNAIO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 1915;21/11/2019;450;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1961;1;0;31,65;31,65;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP SERV.TESORERIA MESE DI GENNAIO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 1919;21/11/2019;450;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1962;1;0;23,49;23,49;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP COSAP MESE DI FEBBRAIO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 1980;21/11/2019;450;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1963;1;0;26,89;26,89;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ICP E PUBB.AFFISSIONI MESE DI FEBBRAIO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 1935;21/11/2019;450;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1964;1;0;32,33;32,33;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP POLIZIA LOCALE MESE DI FEBBRAIO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 1938;21/11/2019;450;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1965;1;0;8,49;8,49;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ADD.LE IRPEF FEBBRAIO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 2074;21/11/2019;450;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1966;1;0;61,91;61,91;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP SERV.TESORERIA MESE DI FEBBRAIO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 1952;21/11/2019;450;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1967;1;0;22,67;22,67;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP COSAP MESE DI MARZO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 1981;21/11/2019;450;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1968;1;0;25,73;25,73;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ICP E PUBB.AFFISSIONI MESE DI MARZO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 1958;21/11/2019;450;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1969;1;0;31,51;31,51;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP POLIZIA LOCALE MESE DI MARZO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 1961;21/11/2019;450;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1970;1;0;7,67;7,67;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ADD.LE IRPEF MESE DI MARZO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 1964;21/11/2019;450;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1971;1;0;53,95;53,95;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP SERV.TESORERIA MESE DI MARZO 2019- DA ESTINGUERE A COMPENSAZIONE CON REV. 1974;21/11/2019;450;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21/11/2019
1972;1;0;23,49;23,49;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP COSAP MESE DI APRILE 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 1982;22/11/2019;450;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1973;1;0;24,51;24,51;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ICP E PUBB.AFFISSIONI MESE DI APRILE 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 1989;22/11/2019;450;0;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1974;1;0;26,89;26,89;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP POLIZIA LOCALE MESE DI APRILE 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 1992;22/11/2019;450;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1975;1;0;8,49;8,49;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ADD.LE IRPEF MESE DI APRILE 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 1995;22/11/2019;450;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1976;1;0;35,05;35,05;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP SERV.TESORERIA MESE DI APRILE 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2009;22/11/2019;450;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1977;1;0;23,21;23,21;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP COSAP MESE DI MAGGIO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 1983;22/11/2019;450;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1978;1;0;23,89;23,89;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ICP E PUBB.AFFISSIONI MESE DI MAGGIO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2011;22/11/2019;450;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1979;1;0;34,09;34,09;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP POLIZIA LOCALE MESE DI MAGGIO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2013;22/11/2019;450;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1980;1;0;8,21;8,21;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ADD.LE IRPEF MESE DI MAGGIO 2019  - DA ESTINGUERE A COMPENSAZIONE CON REV. 2016;22/11/2019;450;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1981;1;0;31,71;31,71;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP SERV.TESORERIA MESE DI MAGGIO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2030;22/11/2019;450;0;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1982;1;0;23,49;23,49;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP COSAP MESE DI GIUGNO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 1984;22/11/2019;450;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1983;1;0;24,17;24,17;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ICP-DIR.PUBB.AFFISSIONI MESE DI GIUGNO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2032;22/11/2019;450;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1984;1;0;36,75;36,75;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP POLIZIA LOCALE MESE DI GIUGNO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2035;22/11/2019;450;0;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1985;1;0;8,49;8,49;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ADD.LE IRPEF MESE DI GIUGNO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2075;22/11/2019;450;0;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1986;1;0;31,31;31,31;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP TESORERIA MESE DI GIUGNO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2048;22/11/2019;450;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1987;1;0;23,21;23,21;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP COSAP MESE DI LUGLIO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 1985;22/11/2019;450;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1988;1;0;24,91;24,91;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ICP-DIR.PUBB.AFFISSIONI MESE DI LUGLIO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2052;22/11/2019;450;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1989;1;0;36,47;36,47;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP POLIZIA LOCALE MESE DI LUGLIO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2055;22/11/2019;450;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1990;1;0;8,21;8,21;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ADD.LE COM.LE MESE DI LUGLIO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2058;22/11/2019;450;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1991;1;0;27,29;27,29;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP SERV.TESORERIA MESE DI LUGLIO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2066;22/11/2019;450;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1992;1;0;23,49;23,49;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP COSAP MESE DI AGOSTO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 1986;22/11/2019;450;0;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1993;1;0;24,17;24,17;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ICP-DIR.PUBB.AFFISSIONI MESE DI AGOSTO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2068;22/11/2019;450;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1994;1;0;31,31;31,31;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP POLIZIA LOCALE MESE DI AGOSTO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2071;22/11/2019;450;0;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1995;1;0;8,49;8,49;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP ADD.LE COM.LE MESE DI AGOSTO 2019  - DA ESTINGUERE A COMPENSAZIONE CON REV. 2076;22/11/2019;450;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1996;1;0;28,93;28,93;POSTE ITALIANE SPA; ;SPESE POSTALI SU CCP SERV.TESORERIA MESE DI AGOSTO 2019 - DA ESTINGUERE A COMPENSAZIONE CON REV. 2087;22/11/2019;450;0;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/11/2019
1997;1;0;4.600,00;4.600,00;PIOVESAN MORENO;ZF629C4E87;ACCONTO Fatt.n. 7/PA  del 14/11/2019 LAVORI DI SOSTITUZIONE GUAINA LOCULI CIMITERO CAPOLUGO - DETERMINA N.250 DEL 16/09/2019  CIG N. ZF629C4E87;25/11/2019;9000;0;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;25/11/2019
1998;1;0;938,8;938,8;PIOVESAN MORENO;ZF629C4E87;SALDO Fatt.n. 7/PA  del 14/11/2019 LAVORI DI SOSTITUZIONE GUAINA LOCULI CIMITERO CAPOLUGO - DETERMINA N.250 DEL 16/09/2019  CIG N. ZF629C4E87;25/11/2019;1079;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/11/2019
1999;1;0;22,09;22,09;LE LIBRERIE SRL; ;SALDO Fatt.n. 55/01/PA  del 24/10/2019 FORNITURA TESTI SCOLASTICI SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020.;25/11/2019;2360;0;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/11/2019
2000;1;0;1.339,61;1.339,61;CONDOMINIO CAMPIELLO;Z082904093;LIQUIDAZIONE N.3 RATE(01/09-01/10-01/11/2019) PER  SPESE CONDOMINIALI  GESTIONE CENTRO POLIFUNZIONALE DI VIA ROMA - CONDOMINIO CAMPIELLO - PATRIMONIO COMUNALE.;25/11/2019;1080;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;25/11/2019
2001;1;0;285,43;285,43;MINISTERO INTERNO; ;COMUNE DI CESSALTO - CORRISPETTIVO PER IL RILASCIO DI N.17  CARTE DIDENTITA  ELETTRONICHE PERIODO 01-15 NOVEMBRE 2019.;25/11/2019;822;0;649;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;25/11/2019
2002;1;0;265,67;265,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO PER IL PAGAMENTO DEL COSTO DELLA LEGNA PROVENIENTE DAI LAVORI DI MIGLIORAMENTO DEL BOSCO OLME DI CESSALTO A FAVORE DI PERSONA INDIGENTE.;25/11/2019;5650;0;659;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/11/2019
2003;1;0;30.915,74;30.915,74;AZIENDA U.L.S.S. N.2 MARCA TREVIGIANA; ;LIQUIDAZIONE SALDO QUOTA CAPITARIA ANNO 2019 RELATIVO ALLE ATTIVITA DELEGATE DEI SERVIZI SOCIALI - AZ.ULSS N. 2 MARCA TREVIGIANA.;25/11/2019;5600;0;653;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;25/11/2019
2004;1;0;3.325,35;3.325,35;AZIENDA U.L.S.S. N.2 MARCA TREVIGIANA; ;LIQUIDAZIONE ACCONTO 80% DELLA PREVISIONE DELLA SPESA PER LANNO CORRENTE DELLA QUOTA RICOVERI E AFFIDI.;25/11/2019;5600;0;654;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;25/11/2019
2005;1;0;500;500;ISTITUTO COMPRENSIVO DI MOTTA DI LIVENZA; ;LIQUIDAZIONE CONTRIBUTO ALLISTITUTO COMPRENSIVO DI MOTTA DI LIVENZA ANNO 2019 A SOSTEGNO DELLE ATTIVITA DIDATTICHE SCUOLA PRIMARIA.;25/11/2019;2410;0;617;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;25/11/2019
2006;1;0;1.500,00;1.500,00;ISTITUTO COMPRENSIVO DI MOTTA DI LIVENZA; ;LIQUIDAZIONE CONTRIBUTO ALLISTITUTO COMPRENSIVO DI MOTTA DI LIVENZA ANNO 2019 A SOSTEGNO DELLE ATTIVITA DIDATTICHE SCUOLA SECONDARIA DI I GRADO.;25/11/2019;2610;0;618;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;25/11/2019
2007;1;0;850;850;COMITATO PARROCCHIALE DI S. ANASTASIO; ;LIQUIDAZIONE CONTRIBUTO AL COMITATO PARROCCHIALE FESTEGGIAMENTI DI S. ANASTASIO PER FESTA DELLANZIANO DEL 27 OTTOBRE 2019.;25/11/2019;5330;0;619;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/11/2019
2008;1;0;12.766,59;12.766,59;EURO TOURS S.R.L.;65873873B8;SALDO Fatt.n. 00389  del 31/10/2019 SERVIZIO TRASPORTO SCOLASTICO ANNO SCOLASTICO 2019/2020 MESE DI OTTOBRE 2019;25/11/2019;2720;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25/11/2019
2009;1;0;643,3;643,3;TINET SRL;Z112A20379;ACCONTO Fatt.n. F04-2019-126  del 30/10/2019 ACQUISTO DI N. 1 PERSONAL COMPUTER, E RELATIVO MONITOR, AD USO DELLUFFICIO POLIZIA LOCALE.;25/11/2019;7411;0;594;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;25/11/2019
2010;1;0;168;168;TINET SRL;Z112A20379;SALDO Fatt.n. F04-2019-126  del 30/10/2019 ACQUISTO DI N. 1 PERSONAL COMPUTER, E RELATIVO MONITOR, AD USO DELLUFFICIO POLIZIA LOCALE.;25/11/2019;441;0;595;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/11/2019
2011;1;0;314,76;314,76;VIGILANZA CARNIEL SRL;Z4D2A207E1;SALDO Fatt.n. PA19-00063  del 31/10/2019 ACQUISTO DELLE BATTERIE PER LA CENTRALE E LA SIRENA DELLIMPIANTO ANTIFURTO MUNICIPIO/PROTEZIONE CIVILE E PER LA VERIFICA DEL FUNZIONAMENTO DELLE COMUNICAZIONI TELEFONICHE DELLO STESSO.;25/11/2019;340;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25/11/2019
2012;1;0;899,03;899,03;INSIEME SI PUO' SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 2152/S  del 06/11/2019 RETTA RICOVERO OSPITE V.G. MESE DI OTTOBRE 2019;27/11/2019;5650;0;778;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/11/2019
2013;1;0;50;50;KUWAIT PETROLEUM ITALIA SPA;Z3226E93D9;ACCONTO Fatt.n. PJ01825016  del 31/10/2019 FORNITURA CARBURANTE AUTOMEZZI MESE DI OTTOBRE 2019.;27/11/2019;1711;0;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/11/2019
2014;1;0;60;60;KUWAIT PETROLEUM ITALIA SPA;Z3226E93D9;ACCONTO Fatt.n. PJ01825016  del 31/10/2019 FORNITURA CARBURANTE AUTOMEZZI MESE DI OTTOBRE 2019.;27/11/2019;5100;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/11/2019
2015;1;0;245,54;245,54;KUWAIT PETROLEUM ITALIA SPA;Z3226E93D9;ACCONTO Fatt.n. PJ01825016  del 31/10/2019 FORNITURA CARBURANTE AUTOMEZZI MESE DI OTTOBRE 2019.;27/11/2019;5911;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/11/2019
2016;1;0;50;50;KUWAIT PETROLEUM ITALIA SPA;Z3226E93D9;SALDO Fatt.n. PJ01825016  del 31/10/2019 FORNITURA CARBURANTE AUTOMEZZI MESE DI OTTOBRE 2019.;27/11/2019;5557;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/11/2019
2017;1;0;930,92;930,92;R.D. MEC SRL;ZC229D4C2E;SALDO Fatt.n. 2019230000006  del 06/11/2019 FORNITURA VESTIARIO PER PERSONALE OPERAIO.;27/11/2019;670;0;556;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;27/11/2019
2018;1;0;898,26;898,26;EOS COOPERATIVA SOCIALE ARL;Z711E34788;SALDO Fatt.n. 2019240000181  del 31/10/2019 MANUTENZIONE AREE VERDI MESE DI SETTEMBRE E OTTOBRE 2019.;27/11/2019;5101;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/11/2019
2019;1;0;7.901,92;7.901,92;EOS COOPERATIVA SOCIALE ARL;6869902678;ACCONTO Fatt.n. 2019240000180  del 31/10/2019 MANUTENZIONE AREE VERDI E SFALCIO CIGLI STRADALI MESE DI SETTEMBRE 2019 E MANUTENZIONE AREE VERDI MESE DI OTTOBRE 2019;27/11/2019;5910;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/11/2019
2020;1;0;324,55;324,55;EOS COOPERATIVA SOCIALE ARL;6869902678;ACCONTO Fatt.n. 2019240000180  del 31/10/2019 MANUTENZIONE AREE VERDI E SFALCIO CIGLI STRADALI MESE DI SETTEMBRE 2019 E MANUTENZIONE AREE VERDI MESE DI OTTOBRE 2019;27/11/2019;5910;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/11/2019
2021;1;0;27,77;27,77;EOS COOPERATIVA SOCIALE ARL;6869902678;ACCONTO Fatt.n. 2019240000180  del 31/10/2019 MANUTENZIONE AREE VERDI E SFALCIO CIGLI STRADALI MESE DI SETTEMBRE 2019 E MANUTENZIONE AREE VERDI MESE DI OTTOBRE 2019;27/11/2019;5910;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/11/2019
2022;1;0;112,99;112,99;EOS COOPERATIVA SOCIALE ARL;6869902678;ACCONTO Fatt.n. 2019240000180  del 31/10/2019 MANUTENZIONE AREE VERDI E SFALCIO CIGLI STRADALI MESE DI SETTEMBRE 2019 E MANUTENZIONE AREE VERDI MESE DI OTTOBRE 2019;27/11/2019;5910;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/11/2019
2023;1;0;228,56;228,56;EOS COOPERATIVA SOCIALE ARL;6869902678;ACCONTO Fatt.n. 2019240000180  del 31/10/2019 MANUTENZIONE AREE VERDI E SFALCIO CIGLI STRADALI MESE DI SETTEMBRE 2019 E MANUTENZIONE AREE VERDI MESE DI OTTOBRE 2019;27/11/2019;5101;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/11/2019
